"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405885637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405885637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595645
"http://webisa.webdatacommons.org/prov/405885637","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405885637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405885637","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/405885637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314682966"
"http://webisa.webdatacommons.org/prov/405885637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165909102"
"http://webisa.webdatacommons.org/prov/405885637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205267506"
"http://webisa.webdatacommons.org/prov/405885637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110590973"
"http://webisa.webdatacommons.org/prov/405885637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253271105"
"http://webisa.webdatacommons.org/prov/405885637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253407278"
"http://webisa.webdatacommons.org/prov/405885637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412918599"
"http://webisa.webdatacommons.org/prov/405885637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405885637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
