"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466255219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193801
"http://webisa.webdatacommons.org/prov/466255219","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/466255219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466255219","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301232236"
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266417773"
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187999861"
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68022028"
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63474224"
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76029378"
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6110793"
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466255219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
