"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314571729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333282
"http://webisa.webdatacommons.org/prov/314571729","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/314571729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314571729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245256147"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50740504"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131704432"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84994269"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245977276"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8505001"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132376583"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201275215"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131757399"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227230099"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94221666"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449920835"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380105085"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8228180"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134940986"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7648653"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37958154"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397394656"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388965388"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7638205"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314571729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
