"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312648479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312648479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154768
"http://webisa.webdatacommons.org/prov/312648479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312648479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312648479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312648479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266996107"
"http://webisa.webdatacommons.org/prov/312648479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33538708"
"http://webisa.webdatacommons.org/prov/312648479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394698702"
"http://webisa.webdatacommons.org/prov/312648479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312648479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/312648479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
