"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52733526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52733526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245445
"http://webisa.webdatacommons.org/prov/52733526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52733526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52733526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52733526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291834000"
"http://webisa.webdatacommons.org/prov/52733526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261646501"
"http://webisa.webdatacommons.org/prov/52733526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1252479"
"http://webisa.webdatacommons.org/prov/52733526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403971853"
"http://webisa.webdatacommons.org/prov/52733526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52733526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52733526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
