"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441343464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19373
"http://webisa.webdatacommons.org/prov/441343464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441343464","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441343464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236820941"
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29704589"
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379771340"
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61036223"
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269460556"
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441343464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
