"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399492187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230697
"http://webisa.webdatacommons.org/prov/399492187","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/399492187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399492187","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440028060"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394123197"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269008234"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269009834"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343283226"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269292680"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152640537"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282125109"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291243031"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440517953"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269099385"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131092100"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/399492187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
