"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310142539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310142539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137101
"http://webisa.webdatacommons.org/prov/310142539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310142539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310142539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310142539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155034101"
"http://webisa.webdatacommons.org/prov/310142539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264002697"
"http://webisa.webdatacommons.org/prov/310142539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164610452"
"http://webisa.webdatacommons.org/prov/310142539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113867433"
"http://webisa.webdatacommons.org/prov/310142539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310142539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
