"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423705517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423705517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194565
"http://webisa.webdatacommons.org/prov/423705517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423705517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423705517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219487407"
"http://webisa.webdatacommons.org/prov/423705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51068251"
"http://webisa.webdatacommons.org/prov/423705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37931483"
"http://webisa.webdatacommons.org/prov/423705517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141590550"
"http://webisa.webdatacommons.org/prov/423705517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423705517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423705517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
