"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21499065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21499065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203519
"http://webisa.webdatacommons.org/prov/21499065","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/21499065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21499065","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21499065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91141145"
"http://webisa.webdatacommons.org/prov/21499065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360209335"
"http://webisa.webdatacommons.org/prov/21499065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264095036"
"http://webisa.webdatacommons.org/prov/21499065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173483693"
"http://webisa.webdatacommons.org/prov/21499065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19171604"
"http://webisa.webdatacommons.org/prov/21499065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21499065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
