"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38757904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38757904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216811
"http://webisa.webdatacommons.org/prov/38757904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38757904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38757904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38757904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313646969"
"http://webisa.webdatacommons.org/prov/38757904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287355938"
"http://webisa.webdatacommons.org/prov/38757904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192830885"
"http://webisa.webdatacommons.org/prov/38757904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85760706"
"http://webisa.webdatacommons.org/prov/38757904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406685900"
"http://webisa.webdatacommons.org/prov/38757904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38757904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38757904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
