"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458468428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629126
"http://webisa.webdatacommons.org/prov/458468428","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/458468428","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/458468428","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163848087"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247525467"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257777292"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428556679"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401644986"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341121638"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101212223"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318532684"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73705902"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127382203"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38397563"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194889979"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084568"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299241651"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359927222"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236895943"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449185515"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274719379"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204514456"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205781727"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18280361"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204621911"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57090515"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202923692"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247452378"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458468428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
