"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502944659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502944659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225342
"http://webisa.webdatacommons.org/prov/502944659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502944659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502944659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502944659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255008277"
"http://webisa.webdatacommons.org/prov/502944659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146012959"
"http://webisa.webdatacommons.org/prov/502944659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5014816"
"http://webisa.webdatacommons.org/prov/502944659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502944659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
