"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494397916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253514
"http://webisa.webdatacommons.org/prov/494397916","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/494397916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494397916","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144717687"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94384382"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307366587"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37102938"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33628086"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269098647"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409892129"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341487688"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354987694"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7839650"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151401504"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300480893"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409633928"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494397916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
