"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178511879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662289
"http://webisa.webdatacommons.org/prov/178511879","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/178511879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178511879","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291860113"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38508776"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314035931"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37892732"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107547978"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224358864"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315838969"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235547731"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104183192"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37918372"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341978497"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235775074"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38005519"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38703535"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103572089"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260549906"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38094813"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238986701"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186992709"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372677289"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38326255"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127733746"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91706876"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38262777"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270133256"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86206922"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38856666"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178511879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
