"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402554202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402554202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266154
"http://webisa.webdatacommons.org/prov/402554202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402554202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402554202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402554202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431435541"
"http://webisa.webdatacommons.org/prov/402554202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203955057"
"http://webisa.webdatacommons.org/prov/402554202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325997590"
"http://webisa.webdatacommons.org/prov/402554202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89748510"
"http://webisa.webdatacommons.org/prov/402554202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402554202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
