"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395284706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395284706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533575
"http://webisa.webdatacommons.org/prov/395284706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395284706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395284706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395284706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67122047"
"http://webisa.webdatacommons.org/prov/395284706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264445341"
"http://webisa.webdatacommons.org/prov/395284706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153220392"
"http://webisa.webdatacommons.org/prov/395284706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395284706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
