"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214965865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214965865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130629
"http://webisa.webdatacommons.org/prov/214965865","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214965865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214965865","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214965865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315918042"
"http://webisa.webdatacommons.org/prov/214965865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68503201"
"http://webisa.webdatacommons.org/prov/214965865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292520542"
"http://webisa.webdatacommons.org/prov/214965865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418690737"
"http://webisa.webdatacommons.org/prov/214965865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174220870"
"http://webisa.webdatacommons.org/prov/214965865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316041209"
"http://webisa.webdatacommons.org/prov/214965865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214965865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214965865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
