"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297322345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142234
"http://webisa.webdatacommons.org/prov/297322345","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/297322345","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/297322345","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252100218"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455938637"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67021183"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67046483"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47584969"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94903090"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397868277"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66866503"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302622289"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455661381"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82825210"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136905892"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109148954"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302601132"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248614278"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178302373"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310349204"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266433675"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297322345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
