"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496882852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496882852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0604482
"http://webisa.webdatacommons.org/prov/496882852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496882852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496882852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/496882852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35501239"
"http://webisa.webdatacommons.org/prov/496882852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35459144"
"http://webisa.webdatacommons.org/prov/496882852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203691041"
"http://webisa.webdatacommons.org/prov/496882852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35503527"
"http://webisa.webdatacommons.org/prov/496882852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35420776"
"http://webisa.webdatacommons.org/prov/496882852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496882852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
