"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376490621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376490621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175566
"http://webisa.webdatacommons.org/prov/376490621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376490621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376490621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376490621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215134899"
"http://webisa.webdatacommons.org/prov/376490621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430865816"
"http://webisa.webdatacommons.org/prov/376490621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261560993"
"http://webisa.webdatacommons.org/prov/376490621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/376490621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376490621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
