"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320370200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320370200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576284
"http://webisa.webdatacommons.org/prov/320370200","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320370200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320370200","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320370200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429055066"
"http://webisa.webdatacommons.org/prov/320370200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315345598"
"http://webisa.webdatacommons.org/prov/320370200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432784635"
"http://webisa.webdatacommons.org/prov/320370200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136212416"
"http://webisa.webdatacommons.org/prov/320370200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362403065"
"http://webisa.webdatacommons.org/prov/320370200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361733827"
"http://webisa.webdatacommons.org/prov/320370200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/320370200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320370200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
