"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205904245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205904245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140699
"http://webisa.webdatacommons.org/prov/205904245","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205904245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205904245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205904245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380084104"
"http://webisa.webdatacommons.org/prov/205904245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338359679"
"http://webisa.webdatacommons.org/prov/205904245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151972471"
"http://webisa.webdatacommons.org/prov/205904245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305851818"
"http://webisa.webdatacommons.org/prov/205904245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38310832"
"http://webisa.webdatacommons.org/prov/205904245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302943399"
"http://webisa.webdatacommons.org/prov/205904245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205904245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
