"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77410142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711687
"http://webisa.webdatacommons.org/prov/77410142","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/77410142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77410142","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53411995"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439194323"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364499257"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78082594"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177783711"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47897487"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384518540"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272605390"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376424352"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247799844"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126249974"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359589011"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376543012"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106303714"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167430856"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73584139"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189589319"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229515358"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100921655"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63562607"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232082618"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228548523"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152653084"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233451155"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173754429"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16473008"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75643018"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251307284"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47242406"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251347529"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317593744"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375621025"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455408145"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416640670"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258284472"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178530580"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384743678"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232856615"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168279869"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101791698"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408998861"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16655366"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74989225"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404154056"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233149077"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77410142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
