"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293293033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291634
"http://webisa.webdatacommons.org/prov/293293033","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293293033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293293033","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261599486"
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273985865"
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130280397"
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394124457"
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211918253"
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78621135"
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171829775"
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368600147"
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293293033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
