"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175812132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188699
"http://webisa.webdatacommons.org/prov/175812132","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/175812132","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/175812132","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156613051"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369413119"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338322059"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82084901"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428292894"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189523854"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452852875"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417436516"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437267111"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132749711"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107199313"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124715685"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201018254"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338473587"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30454687"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328927372"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175812132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
