"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359982340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352684
"http://webisa.webdatacommons.org/prov/359982340","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/359982340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359982340","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13081189"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322156221"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2635820"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341656216"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2702337"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223605601"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429014424"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250480488"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349318703"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274204884"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439609911"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330292591"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137071194"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123255249"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7849980"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177915634"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39374780"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155834396"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137000756"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289106439"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358810912"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295415264"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45647799"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359982340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
