"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20667514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517601
"http://webisa.webdatacommons.org/prov/20667514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/20667514","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/20667514","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200046630"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287727079"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368642073"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206162057"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144073734"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216876786"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20667514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
