"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197656590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197656590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219584
"http://webisa.webdatacommons.org/prov/197656590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197656590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197656590","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197656590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231102373"
"http://webisa.webdatacommons.org/prov/197656590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424719826"
"http://webisa.webdatacommons.org/prov/197656590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268489595"
"http://webisa.webdatacommons.org/prov/197656590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315406550"
"http://webisa.webdatacommons.org/prov/197656590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197656590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
