"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23989853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23989853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536124
"http://webisa.webdatacommons.org/prov/23989853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23989853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23989853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360051063"
"http://webisa.webdatacommons.org/prov/23989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451100245"
"http://webisa.webdatacommons.org/prov/23989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263509831"
"http://webisa.webdatacommons.org/prov/23989853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23989853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
