"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41164655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897997
"http://webisa.webdatacommons.org/prov/41164655","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/41164655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41164655","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340593131"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189378426"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279874896"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169792051"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257250358"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79516064"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29923154"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110010546"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/41164655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
