"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114858594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453975
"http://webisa.webdatacommons.org/prov/114858594","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/114858594","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/114858594","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293688043"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69529968"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388725483"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291027310"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372720286"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330352546"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369515122"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314931916"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185171028"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289020976"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172735394"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399303506"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167836896"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422795515"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114858594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
