"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127629434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127629434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217203
"http://webisa.webdatacommons.org/prov/127629434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127629434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127629434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127629434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90782943"
"http://webisa.webdatacommons.org/prov/127629434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191438274"
"http://webisa.webdatacommons.org/prov/127629434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318518031"
"http://webisa.webdatacommons.org/prov/127629434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127629434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127629434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
