"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167003536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167003536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389591
"http://webisa.webdatacommons.org/prov/167003536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167003536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167003536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167003536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177186447"
"http://webisa.webdatacommons.org/prov/167003536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101138353"
"http://webisa.webdatacommons.org/prov/167003536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51798241"
"http://webisa.webdatacommons.org/prov/167003536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362148866"
"http://webisa.webdatacommons.org/prov/167003536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167003536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
