"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244229128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244229128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0404343
"http://webisa.webdatacommons.org/prov/244229128","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244229128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244229128","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244229128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382627951"
"http://webisa.webdatacommons.org/prov/244229128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382674386"
"http://webisa.webdatacommons.org/prov/244229128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305208771"
"http://webisa.webdatacommons.org/prov/244229128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382487656"
"http://webisa.webdatacommons.org/prov/244229128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382600046"
"http://webisa.webdatacommons.org/prov/244229128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382615402"
"http://webisa.webdatacommons.org/prov/244229128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244229128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
