"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385729204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197978
"http://webisa.webdatacommons.org/prov/385729204","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/385729204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385729204","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440231797"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455483358"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455500479"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455387369"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82479729"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308093317"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104565205"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385780851"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105998854"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385729204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
