"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9355548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9355548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101566
"http://webisa.webdatacommons.org/prov/9355548","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9355548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9355548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9355548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335762264"
"http://webisa.webdatacommons.org/prov/9355548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148865873"
"http://webisa.webdatacommons.org/prov/9355548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61335588"
"http://webisa.webdatacommons.org/prov/9355548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63308991"
"http://webisa.webdatacommons.org/prov/9355548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311771688"
"http://webisa.webdatacommons.org/prov/9355548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/9355548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/9355548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
