"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244747917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244747917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191943
"http://webisa.webdatacommons.org/prov/244747917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244747917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244747917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244747917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60809061"
"http://webisa.webdatacommons.org/prov/244747917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26258973"
"http://webisa.webdatacommons.org/prov/244747917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5887134"
"http://webisa.webdatacommons.org/prov/244747917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244747917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
