"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162242008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209877
"http://webisa.webdatacommons.org/prov/162242008","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/162242008","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162242008","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169308631"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453114576"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233179561"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66488861"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343266043"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206551366"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66309348"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330604116"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390293339"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46551888"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162242008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
