"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330970199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330970199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175266
"http://webisa.webdatacommons.org/prov/330970199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330970199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330970199","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/330970199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408500996"
"http://webisa.webdatacommons.org/prov/330970199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408500997"
"http://webisa.webdatacommons.org/prov/330970199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179559325"
"http://webisa.webdatacommons.org/prov/330970199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179559326"
"http://webisa.webdatacommons.org/prov/330970199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/330970199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
