"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216250705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409215
"http://webisa.webdatacommons.org/prov/216250705","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/216250705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216250705","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105031723"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296214216"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10096444"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147395442"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344029070"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370273750"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296365174"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199609950"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296489853"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296553278"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296086311"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143864432"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216250705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
