"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250959439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250959439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15866
"http://webisa.webdatacommons.org/prov/250959439","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250959439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250959439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250959439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61075982"
"http://webisa.webdatacommons.org/prov/250959439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347689925"
"http://webisa.webdatacommons.org/prov/250959439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50978948"
"http://webisa.webdatacommons.org/prov/250959439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433789006"
"http://webisa.webdatacommons.org/prov/250959439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350308729"
"http://webisa.webdatacommons.org/prov/250959439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250959439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250959439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
