"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499809592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499809592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379536
"http://webisa.webdatacommons.org/prov/499809592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499809592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499809592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499809592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43016123"
"http://webisa.webdatacommons.org/prov/499809592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338424108"
"http://webisa.webdatacommons.org/prov/499809592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8109144"
"http://webisa.webdatacommons.org/prov/499809592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4556965"
"http://webisa.webdatacommons.org/prov/499809592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367858481"
"http://webisa.webdatacommons.org/prov/499809592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499809592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
