"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57490598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214582
"http://webisa.webdatacommons.org/prov/57490598","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/57490598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57490598","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246836239"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397272158"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75013093"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195399611"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153325551"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13831260"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138321773"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280644070"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372753275"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152705575"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57490598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
