"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432739590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160164
"http://webisa.webdatacommons.org/prov/432739590","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/432739590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432739590","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90901833"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392583794"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392589924"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38464061"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191575029"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4688503"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4693574"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4696068"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323116407"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326006630"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233396591"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242310384"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205708782"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156725382"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432739590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
