"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502517508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100725
"http://webisa.webdatacommons.org/prov/502517508","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/502517508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502517508","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346942553"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406112059"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455699929"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225406359"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455830349"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377814052"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249401951"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455650580"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304911406"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176542271"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/502517508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
