"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109490348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109490348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22769
"http://webisa.webdatacommons.org/prov/109490348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109490348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109490348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109490348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293482436"
"http://webisa.webdatacommons.org/prov/109490348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114814820"
"http://webisa.webdatacommons.org/prov/109490348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162038777"
"http://webisa.webdatacommons.org/prov/109490348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293624211"
"http://webisa.webdatacommons.org/prov/109490348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326265889"
"http://webisa.webdatacommons.org/prov/109490348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109490348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
