"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440202394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440202394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165714
"http://webisa.webdatacommons.org/prov/440202394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440202394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440202394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440202394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345533072"
"http://webisa.webdatacommons.org/prov/440202394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197420561"
"http://webisa.webdatacommons.org/prov/440202394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152946479"
"http://webisa.webdatacommons.org/prov/440202394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440202394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440202394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
