"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211136769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302483
"http://webisa.webdatacommons.org/prov/211136769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211136769","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/211136769","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138734663"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353301086"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120620851"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149730391"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445579671"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107339350"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211136769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
