"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356135966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356135966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19502
"http://webisa.webdatacommons.org/prov/356135966","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356135966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356135966","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/356135966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225655059"
"http://webisa.webdatacommons.org/prov/356135966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20036194"
"http://webisa.webdatacommons.org/prov/356135966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432096202"
"http://webisa.webdatacommons.org/prov/356135966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356135966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
