"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426022179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400747
"http://webisa.webdatacommons.org/prov/426022179","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/426022179","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/426022179","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55413478"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170191129"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55428250"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122452017"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55457553"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208223301"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55545663"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70749436"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70750326"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191887553"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70772983"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262455282"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262480934"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435353620"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262488068"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262530177"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261745310"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262664568"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261791431"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10253887"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262729238"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297624304"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261918730"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261919028"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261939159"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262835094"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96098853"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20296541"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240171138"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262100835"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29341499"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362447302"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262143995"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262172506"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362468976"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262195900"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54501073"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307917351"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86040853"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262303517"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327425184"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306035519"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66710130"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49365693"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327480416"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86397191"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2482784"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438173221"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132163854"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117563564"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219132778"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54902942"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88830684"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225365500"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88840197"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88842563"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88845414"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54982560"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88854012"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88863600"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219525944"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219540136"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88876820"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219543023"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88879917"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193411306"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289184516"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289217009"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219560064"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315804060"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113528266"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219567309"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219571845"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347867605"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95231170"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315834116"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315868486"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361817393"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22048304"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326538389"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361908905"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402374759"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361949517"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29317442"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361963967"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362041717"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326656762"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362106539"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362120297"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278103881"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362123999"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22073027"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362127625"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170641122"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362164995"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326887400"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362165754"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396368680"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362191085"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100302643"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362256705"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307401704"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87809699"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100317462"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362323358"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327042125"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362340428"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170900365"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362392574"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396813155"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362414106"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362438011"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253945452"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309804228"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21364075"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410738428"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68023437"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309887199"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73662642"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296655407"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361281548"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158804996"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361369156"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310038308"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361401042"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174674481"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361477239"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310113833"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174710906"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361621498"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361689713"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361696842"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55173428"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361707717"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55226511"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361748891"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274902592"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55270762"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361770807"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203922677"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426022179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
