"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159022664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159022664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501377
"http://webisa.webdatacommons.org/prov/159022664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159022664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159022664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159022664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169336756"
"http://webisa.webdatacommons.org/prov/159022664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350714402"
"http://webisa.webdatacommons.org/prov/159022664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161894350"
"http://webisa.webdatacommons.org/prov/159022664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249054722"
"http://webisa.webdatacommons.org/prov/159022664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159022664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159022664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
