"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/e_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/diabetes_mellitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_bladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_intercourse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/kidney_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_hive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_cystitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/kidney_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/abdominal_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_constipation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_bactrim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/first_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/common_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_gonorrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/medical_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_vet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_candida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_urge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_chlamydium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_appendicitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/urinary+tract_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_burning_during+urination","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_blood_in+the+urine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/bladder_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/kidney_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_chlamydium_in+koala","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
"http://webisa.webdatacommons.org/concept/_urethritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/urinary+tract_infection_"
