"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246577102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246577102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169519
"http://webisa.webdatacommons.org/prov/246577102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246577102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246577102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246577102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356400453"
"http://webisa.webdatacommons.org/prov/246577102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34641044"
"http://webisa.webdatacommons.org/prov/246577102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215029397"
"http://webisa.webdatacommons.org/prov/246577102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89351532"
"http://webisa.webdatacommons.org/prov/246577102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253141382"
"http://webisa.webdatacommons.org/prov/246577102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246577102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
