"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493700813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105249
"http://webisa.webdatacommons.org/prov/493700813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493700813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493700813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259171006"
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23442606"
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294399444"
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121156628"
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71010816"
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32253978"
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189710625"
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/493700813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
