"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174617273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396201
"http://webisa.webdatacommons.org/prov/174617273","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174617273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174617273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401946866"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201415151"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219297160"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369725417"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261247367"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61087535"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281554103"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264992319"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142601789"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174617273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
