"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458314557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458314557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892301
"http://webisa.webdatacommons.org/prov/458314557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458314557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458314557","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/458314557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454385108"
"http://webisa.webdatacommons.org/prov/458314557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454385109"
"http://webisa.webdatacommons.org/prov/458314557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454388908"
"http://webisa.webdatacommons.org/prov/458314557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454388909"
"http://webisa.webdatacommons.org/prov/458314557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/458314557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
