"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81217761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81217761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470921
"http://webisa.webdatacommons.org/prov/81217761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81217761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81217761","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81217761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220765169"
"http://webisa.webdatacommons.org/prov/81217761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247085557"
"http://webisa.webdatacommons.org/prov/81217761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301539109"
"http://webisa.webdatacommons.org/prov/81217761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81217761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81217761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
