"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115825060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56319
"http://webisa.webdatacommons.org/prov/115825060","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/115825060","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115825060","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17618298"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344318490"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174789395"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262543330"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4686135"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353540524"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5041906"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182487578"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344246892"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115825060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
