"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443419836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854642
"http://webisa.webdatacommons.org/prov/443419836","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443419836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443419836","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194979948"
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332604488"
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294305865"
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215073313"
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300118694"
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69695110"
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215378825"
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443419836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
