"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170896728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464388
"http://webisa.webdatacommons.org/prov/170896728","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/170896728","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/170896728","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140253336"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128300944"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135793124"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208604556"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103730890"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208481226"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194137399"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162750102"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367177749"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162750103"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162750104"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308411595"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403177101"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14628357"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448267501"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209103850"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157044863"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264340799"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272899881"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188743573"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140693567"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342127240"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334509986"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368168331"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135167156"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379970251"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251954468"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261499636"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149186114"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103443110"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320509980"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275429172"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/170896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
