"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345454522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345454522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337422
"http://webisa.webdatacommons.org/prov/345454522","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345454522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345454522","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345454522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142000293"
"http://webisa.webdatacommons.org/prov/345454522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255689703"
"http://webisa.webdatacommons.org/prov/345454522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331005796"
"http://webisa.webdatacommons.org/prov/345454522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194046348"
"http://webisa.webdatacommons.org/prov/345454522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32703407"
"http://webisa.webdatacommons.org/prov/345454522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184387098"
"http://webisa.webdatacommons.org/prov/345454522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345454522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345454522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
