"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470072235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549347
"http://webisa.webdatacommons.org/prov/470072235","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/470072235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470072235","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59219084"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16219496"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410641731"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407526577"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424776432"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60454956"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372917519"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367011270"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249329879"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157120733"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209783175"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470072235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
