"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433019513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433019513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148292
"http://webisa.webdatacommons.org/prov/433019513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433019513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433019513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433019513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241927486"
"http://webisa.webdatacommons.org/prov/433019513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86780633"
"http://webisa.webdatacommons.org/prov/433019513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301739413"
"http://webisa.webdatacommons.org/prov/433019513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191511282"
"http://webisa.webdatacommons.org/prov/433019513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23745896"
"http://webisa.webdatacommons.org/prov/433019513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433019513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433019513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
